﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
48969.600,13:36:09.600,37.8228632,-122.4109877,250.9,19.0
48969.800,13:36:09.800,37.8228826,-122.4109625,250.9,19.0
48970.000,13:36:10.000,37.8229017,-122.4109372,250.9,19.0
48970.200,13:36:10.200,37.8229210,-122.4109116,250.8,19.0
48970.400,13:36:10.400,37.8229403,-122.4108858,250.8,19.0
48970.600,13:36:10.600,37.8229598,-122.4108603,250.8,18.9
48970.800,13:36:10.800,37.8229794,-122.4108347,250.7,18.9
48971.000,13:36:11.000,37.8229990,-122.4108092,250.7,18.9
48971.200,13:36:11.200,37.8230188,-122.4107837,250.6,18.9
48971.400,13:36:11.400,37.8230384,-122.4107583,250.6,18.9
48971.600,13:36:11.600,37.8230579,-122.4107329,250.6,18.9
48971.800,13:36:11.800,37.8230772,-122.4107078,250.5,18.9
48972.000,13:36:12.000,37.8230963,-122.4106827,250.5,18.9
48972.200,13:36:12.200,37.8231156,-122.4106575,250.5,18.9
48972.400,13:36:12.400,37.8231351,-122.4106327,250.5,18.9
48972.600,13:36:12.600,37.8231545,-122.4106081,250.4,18.9
48972.800,13:36:12.800,37.8231739,-122.4105832,250.4,18.9
48973.000,13:36:13.000,37.8231932,-122.4105582,250.4,18.9
48973.200,13:36:13.200,37.8232129,-122.4105332,250.3,18.9
48973.400,13:36:13.400,37.8232326,-122.4105084,250.3,18.9
48973.600,13:36:13.600,37.8232522,-122.4104838,250.3,18.8
48973.800,13:36:13.800,37.8232721,-122.4104593,250.3,18.8
48974.000,13:36:14.000,37.8232921,-122.4104353,250.2,18.8
48974.200,13:36:14.200,37.8233124,-122.4104118,250.2,18.8
48974.400,13:36:14.400,37.8233326,-122.4103885,250.2,18.8
48974.600,13:36:14.600,37.8233528,-122.4103651,250.2,18.8
48974.800,13:36:14.800,37.8233731,-122.4103420,250.2,18.8
48975.000,13:36:15.000,37.8233933,-122.4103189,250.1,18.8
48975.200,13:36:15.200,37.8234139,-122.4102957,250.1,18.8
48975.400,13:36:15.400,37.8234343,-122.4102725,250.1,18.8
48975.600,13:36:15.600,37.8234547,-122.4102491,250.1,18.8
48975.800,13:36:15.800,37.8234750,-122.4102255,250.1,18.8
48976.000,13:36:16.000,37.8234952,-122.4102015,250.1,18.8
48976.200,13:36:16.200,37.8235152,-122.4101770,250.1,18.8
48976.400,13:36:16.400,37.8235351,-122.4101525,250.0,18.8
48976.600,13:36:16.600,37.8235545,-122.4101276,250.0,18.8
48976.800,13:36:16.800,37.8235735,-122.4101023,250.0,18.8
48977.000,13:36:17.000,37.8235922,-122.4100766,250.0,18.8
48977.200,13:36:17.200,37.8236108,-122.4100504,250.0,18.8
48977.400,13:36:17.400,37.8236290,-122.4100240,250.0,18.8
48977.600,13:36:17.600,37.8236467,-122.4099974,250.0,18.7
48977.800,13:36:17.800,37.8236643,-122.4099704,250.0,18.7
48978.000,13:36:18.000,37.8236814,-122.4099429,250.0,18.7
48978.200,13:36:18.200,37.8236984,-122.4099150,250.0,18.7
48978.400,13:36:18.400,37.8237153,-122.4098870,250.0,18.7
48978.600,13:36:18.600,37.8237317,-122.4098589,250.0,18.7
48978.800,13:36:18.800,37.8237473,-122.4098305,250.0,18.7
48979.000,13:36:19.000,37.8237624,-122.4098020,250.0,18.7
48979.200,13:36:19.200,37.8237769,-122.4097730,250.0,18.7
48979.400,13:36:19.400,37.8237905,-122.4097438,250.0,18.7
48979.600,13:36:19.600,37.8238033,-122.4097144,250.0,18.7
48979.800,13:36:19.800,37.8238156,-122.4096848,250.0,18.7
48980.000,13:36:20.000,37.8238272,-122.4096550,250.0,18.7
48980.200,13:36:20.200,37.8238379,-122.4096248,250.0,18.7
48980.400,13:36:20.400,37.8238477,-122.4095944,250.0,18.7
48980.600,13:36:20.600,37.8238565,-122.4095639,250.0,18.7
48980.800,13:36:20.800,37.8238642,-122.4095332,250.0,18.7
48981.000,13:36:21.000,37.8238710,-122.4095027,250.0,18.7
48981.200,13:36:21.200,37.8238766,-122.4094719,250.0,18.7
48981.400,13:36:21.400,37.8238811,-122.4094412,250.0,18.7
48981.600,13:36:21.600,37.8238839,-122.4094105,250.0,18.7
48981.800,13:36:21.800,37.8238855,-122.4093799,250.1,18.7
48982.000,13:36:22.000,37.8238863,-122.4093493,250.1,18.8
48982.200,13:36:22.200,37.8238863,-122.4093185,250.1,18.8
48982.400,13:36:22.400,37.8238858,-122.4092882,250.1,18.8
48982.600,13:36:22.600,37.8238847,-122.4092581,250.1,18.8
48982.800,13:36:22.800,37.8238831,-122.4092284,250.1,18.8
48983.000,13:36:23.000,37.8238812,-122.4091991,250.1,18.8
48983.200,13:36:23.200,37.8238790,-122.4091696,250.1,18.8
48983.400,13:36:23.400,37.8238759,-122.4091410,250.1,18.8
48983.600,13:36:23.600,37.8238717,-122.4091129,250.1,18.8
48983.800,13:36:23.800,37.8238669,-122.4090854,250.1,18.8
48984.000,13:36:24.000,37.8238620,-122.4090583,250.2,18.8
48984.200,13:36:24.200,37.8238568,-122.4090316,250.2,18.8
48984.400,13:36:24.400,37.8238516,-122.4090055,250.2,18.8
48984.600,13:36:24.600,37.8238459,-122.4089800,250.2,18.8
48984.800,13:36:24.800,37.8238399,-122.4089549,250.2,18.8
48985.000,13:36:25.000,37.8238334,-122.4089302,250.2,18.8
48985.200,13:36:25.200,37.8238262,-122.4089057,250.2,18.8
48985.400,13:36:25.400,37.8238184,-122.4088817,250.2,18.8
48985.600,13:36:25.600,37.8238105,-122.4088580,250.2,18.8
48985.800,13:36:25.800,37.8238026,-122.4088342,250.2,18.8
48986.000,13:36:26.000,37.8237951,-122.4088103,250.2,18.9
48986.200,13:36:26.200,37.8237874,-122.4087862,250.2,18.9
48986.400,13:36:26.400,37.8237799,-122.4087625,250.3,18.9
48986.600,13:36:26.600,37.8237723,-122.4087386,250.3,18.9
48986.800,13:36:26.800,37.8237648,-122.4087147,250.3,18.9
48987.000,13:36:27.000,37.8237571,-122.4086905,250.3,18.9
48987.200,13:36:27.200,37.8237490,-122.4086663,250.3,18.9
48987.400,13:36:27.400,37.8237407,-122.4086420,250.3,18.9
48987.600,13:36:27.600,37.8237321,-122.4086177,250.3,18.9
48987.800,13:36:27.800,37.8237231,-122.4085934,250.3,18.9
48988.000,13:36:28.000,37.8237136,-122.4085692,250.3,18.9
48988.200,13:36:28.200,37.8237036,-122.4085447,250.3,18.9
48988.400,13:36:28.400,37.8236934,-122.4085203,250.3,18.9
48988.600,13:36:28.600,37.8236832,-122.4084956,250.3,19.0
48988.800,13:36:28.800,37.8236729,-122.4084709,250.3,19.0
48989.000,13:36:29.000,37.8236624,-122.4084461,250.3,19.0
48989.200,13:36:29.200,37.8236519,-122.4084209,250.3,19.0
48989.400,13:36:29.400,37.8236413,-122.4083955,250.3,19.0
48989.600,13:36:29.600,37.8236309,-122.4083698,250.3,19.0
48989.800,13:36:29.800,37.8236204,-122.4083436,250.3,19.0
48990.000,13:36:30.000,37.8236097,-122.4083172,250.3,19.0
48990.200,13:36:30.200,37.8235988,-122.4082905,250.3,19.0
48990.400,13:36:30.400,37.8235879,-122.4082638,250.3,19.0
48990.600,13:36:30.600,37.8235769,-122.4082368,250.3,19.0
48990.800,13:36:30.800,37.8235661,-122.4082094,250.3,19.1
48991.000,13:36:31.000,37.8235558,-122.4081816,250.3,19.1
48991.200,13:36:31.200,37.8235460,-122.4081531,250.3,19.1
48991.400,13:36:31.400,37.8235363,-122.4081246,250.3,19.1
48991.600,13:36:31.600,37.8235270,-122.4080958,250.3,19.1
48991.800,13:36:31.800,37.8235181,-122.4080667,250.3,19.1
48992.000,13:36:32.000,37.8235095,-122.4080371,250.3,19.1
48992.200,13:36:32.200,37.8235011,-122.4080068,250.3,19.1
48992.400,13:36:32.400,37.8234930,-122.4079762,250.3,19.1
48992.600,13:36:32.600,37.8234853,-122.4079450,250.3,19.1
48992.800,13:36:32.800,37.8234784,-122.4079129,250.3,19.2
48993.000,13:36:33.000,37.8234719,-122.4078802,250.3,19.2
48993.200,13:36:33.200,37.8234655,-122.4078468,250.3,19.2
48993.400,13:36:33.400,37.8234586,-122.4078134,250.3,19.2
48993.600,13:36:33.600,37.8234519,-122.4077795,250.3,19.2
48993.800,13:36:33.800,37.8234453,-122.4077454,250.3,19.2
48994.000,13:36:34.000,37.8234386,-122.4077109,250.3,19.2
48994.200,13:36:34.200,37.8234320,-122.4076762,250.3,19.2
48994.400,13:36:34.400,37.8234252,-122.4076415,250.3,19.2
48994.600,13:36:34.600,37.8234190,-122.4076065,250.3,19.3
48994.800,13:36:34.800,37.8234136,-122.4075709,250.3,19.3
48995.000,13:36:35.000,37.8234089,-122.4075347,250.3,19.3
48995.200,13:36:35.200,37.8234050,-122.4074981,250.3,19.3
48995.400,13:36:35.400,37.8234011,-122.4074613,250.3,19.3
48995.600,13:36:35.600,37.8233975,-122.4074243,250.3,19.3
48995.800,13:36:35.800,37.8233942,-122.4073869,250.3,19.3
48996.000,13:36:36.000,37.8233905,-122.4073492,250.3,19.3
48996.200,13:36:36.200,37.8233869,-122.4073113,250.3,19.3
48996.400,13:36:36.400,37.8233827,-122.4072733,250.3,19.3
48996.600,13:36:36.600,37.8233779,-122.4072351,250.3,19.3
48996.800,13:36:36.800,37.8233726,-122.4071968,250.3,19.4
48997.000,13:36:37.000,37.8233674,-122.4071582,250.3,19.4
48997.200,13:36:37.200,37.8233626,-122.4071194,250.3,19.4
48997.400,13:36:37.400,37.8233579,-122.4070804,250.3,19.4
48997.600,13:36:37.600,37.8233534,-122.4070412,250.3,19.4
48997.800,13:36:37.800,37.8233492,-122.4070022,250.3,19.4
48998.000,13:36:38.000,37.8233460,-122.4069627,250.3,19.4
48998.200,13:36:38.200,37.8233429,-122.4069230,250.3,19.4
48998.400,13:36:38.400,37.8233397,-122.4068832,250.3,19.4
48998.600,13:36:38.600,37.8233373,-122.4068432,250.2,19.4
48998.800,13:36:38.800,37.8233350,-122.4068031,250.2,19.4
48999.000,13:36:39.000,37.8233323,-122.4067629,250.2,19.4
48999.200,13:36:39.200,37.8233295,-122.4067226,250.2,19.4
48999.400,13:36:39.400,37.8233272,-122.4066821,250.2,19.4
48999.600,13:36:39.600,37.8233244,-122.4066418,250.2,19.4
48999.800,13:36:39.800,37.8233216,-122.4066015,250.2,19.4
49000.000,13:36:40.000,37.8233197,-122.4065612,250.2,19.4
49000.200,13:36:40.200,37.8233185,-122.4065210,250.2,19.4
49000.400,13:36:40.400,37.8233172,-122.4064805,250.2,19.4
49000.600,13:36:40.600,37.8233164,-122.4064399,250.2,19.4
49000.800,13:36:40.800,37.8233158,-122.4063993,250.2,19.4
49001.000,13:36:41.000,37.8233150,-122.4063585,250.2,19.4
49001.200,13:36:41.200,37.8233144,-122.4063174,250.2,19.4
49001.400,13:36:41.400,37.8233132,-122.4062761,250.2,19.4
49001.600,13:36:41.600,37.8233116,-122.4062345,250.2,19.4
49001.800,13:36:41.800,37.8233093,-122.4061931,250.2,19.4
49002.000,13:36:42.000,37.8233064,-122.4061514,250.2,19.4
49002.200,13:36:42.200,37.8233028,-122.4061098,250.2,19.4
49002.400,13:36:42.400,37.8232989,-122.4060681,250.2,19.4
49002.600,13:36:42.600,37.8232944,-122.4060264,250.2,19.4
49002.800,13:36:42.800,37.8232896,-122.4059848,250.2,19.4
49003.000,13:36:43.000,37.8232843,-122.4059434,250.2,19.4
49003.200,13:36:43.200,37.8232791,-122.4059024,250.2,19.4
49003.400,13:36:43.400,37.8232745,-122.4058612,250.2,19.4
49003.600,13:36:43.600,37.8232709,-122.4058200,250.2,19.4
49003.800,13:36:43.800,37.8232686,-122.4057785,250.2,19.4
49004.000,13:36:44.000,37.8232667,-122.4057367,250.2,19.4
49004.200,13:36:44.200,37.8232646,-122.4056950,250.2,19.4
49004.400,13:36:44.400,37.8232622,-122.4056531,250.2,19.4
49004.600,13:36:44.600,37.8232592,-122.4056110,250.2,19.3
49004.800,13:36:44.800,37.8232553,-122.4055689,250.2,19.3
49005.000,13:36:45.000,37.8232512,-122.4055265,250.2,19.3
49005.200,13:36:45.200,37.8232469,-122.4054843,250.2,19.3
49005.400,13:36:45.400,37.8232429,-122.4054419,250.2,19.3
49005.600,13:36:45.600,37.8232391,-122.4053991,250.2,19.3
49005.800,13:36:45.800,37.8232356,-122.4053565,250.2,19.3
49006.000,13:36:46.000,37.8232326,-122.4053140,250.2,19.3
49006.200,13:36:46.200,37.8232305,-122.4052716,250.2,19.3
49006.400,13:36:46.400,37.8232288,-122.4052293,250.2,19.3
49006.600,13:36:46.600,37.8232276,-122.4051872,250.2,19.2
49006.800,13:36:46.800,37.8232269,-122.4051452,250.2,19.2
49007.000,13:36:47.000,37.8232265,-122.4051031,250.2,19.2
49007.200,13:36:47.200,37.8232261,-122.4050612,250.2,19.2
49007.400,13:36:47.400,37.8232257,-122.4050194,250.2,19.2
49007.600,13:36:47.600,37.8232254,-122.4049773,250.2,19.2
49007.800,13:36:47.800,37.8232253,-122.4049349,250.2,19.2
49008.000,13:36:48.000,37.8232248,-122.4048921,250.2,19.2
49008.200,13:36:48.200,37.8232237,-122.4048495,250.2,19.2
49008.400,13:36:48.400,37.8232222,-122.4048073,250.2,19.1
49008.600,13:36:48.600,37.8232201,-122.4047652,250.2,19.1
49008.800,13:36:48.800,37.8232179,-122.4047233,250.2,19.1
49009.000,13:36:49.000,37.8232160,-122.4046814,250.2,19.1
49009.200,13:36:49.200,37.8232141,-122.4046397,250.2,19.1
49009.400,13:36:49.400,37.8232125,-122.4045981,250.2,19.1
49009.600,13:36:49.600,37.8232112,-122.4045562,250.2,19.1
49009.800,13:36:49.800,37.8232103,-122.4045143,250.2,19.1
49010.000,13:36:50.000,37.8232095,-122.4044722,250.2,19.0
49010.200,13:36:50.200,37.8232083,-122.4044299,250.2,19.0
49010.400,13:36:50.400,37.8232070,-122.4043875,250.2,19.0
49010.600,13:36:50.600,37.8232051,-122.4043450,250.2,19.0
49010.800,13:36:50.800,37.8232030,-122.4043024,250.2,19.0
49011.000,13:36:51.000,37.8232008,-122.4042598,250.2,19.0
49011.200,13:36:51.200,37.8231983,-122.4042169,250.2,19.0
49011.400,13:36:51.400,37.8231956,-122.4041741,250.3,19.0
49011.600,13:36:51.600,37.8231927,-122.4041313,250.3,19.0
49011.800,13:36:51.800,37.8231900,-122.4040884,250.3,19.0
49012.000,13:36:52.000,37.8231870,-122.4040454,250.3,19.0
49012.200,13:36:52.200,37.8231844,-122.4040025,250.3,19.0
49012.400,13:36:52.400,37.8231819,-122.4039599,250.3,19.0
49012.600,13:36:52.600,37.8231798,-122.4039173,250.3,18.9
49012.800,13:36:52.800,37.8231784,-122.4038748,250.3,18.9
49013.000,13:36:53.000,37.8231774,-122.4038324,250.3,18.9
49013.200,13:36:53.200,37.8231771,-122.4037896,250.3,18.9
49013.400,13:36:53.400,37.8231773,-122.4037470,250.3,18.9
49013.600,13:36:53.600,37.8231773,-122.4037040,250.3,18.9
49013.800,13:36:53.800,37.8231768,-122.4036607,250.3,18.9
49014.000,13:36:54.000,37.8231757,-122.4036174,250.3,18.9
49014.200,13:36:54.200,37.8231741,-122.4035736,250.3,18.9
49014.400,13:36:54.400,37.8231718,-122.4035300,250.3,18.9
49014.600,13:36:54.600,37.8231690,-122.4034864,250.3,18.9
49014.800,13:36:54.800,37.8231657,-122.4034428,250.3,18.9
49015.000,13:36:55.000,37.8231621,-122.4033992,250.3,18.9
49015.200,13:36:55.200,37.8231587,-122.4033554,250.3,18.9
49015.400,13:36:55.400,37.8231559,-122.4033117,250.3,18.9
49015.600,13:36:55.600,37.8231536,-122.4032681,250.3,18.9
49015.800,13:36:55.800,37.8231522,-122.4032245,250.3,18.9
49016.000,13:36:56.000,37.8231507,-122.4031811,250.3,18.9
49016.200,13:36:56.200,37.8231496,-122.4031376,250.3,18.9
49016.400,13:36:56.400,37.8231483,-122.4030943,250.3,18.9
49016.600,13:36:56.600,37.8231472,-122.4030510,250.3,18.9
49016.800,13:36:56.800,37.8231463,-122.4030073,250.3,18.9
49017.000,13:36:57.000,37.8231451,-122.4029636,250.2,18.9
49017.200,13:36:57.200,37.8231430,-122.4029198,250.2,18.9
49017.400,13:36:57.400,37.8231404,-122.4028765,250.2,18.9
49017.600,13:36:57.600,37.8231372,-122.4028331,250.2,18.9
49017.800,13:36:57.800,37.8231338,-122.4027894,250.1,18.9
49018.000,13:36:58.000,37.8231308,-122.4027456,250.1,18.9
49018.200,13:36:58.200,37.8231282,-122.4027014,250.1,18.9
49018.400,13:36:58.400,37.8231259,-122.4026573,250.0,18.9
49018.600,13:36:58.600,37.8231235,-122.4026132,250.0,18.9
49018.800,13:36:58.800,37.8231214,-122.4025690,250.0,18.9
49019.000,13:36:59.000,37.8231192,-122.4025247,249.9,18.9
49019.200,13:36:59.200,37.8231172,-122.4024802,249.9,18.9
49019.400,13:36:59.400,37.8231150,-122.4024361,249.9,18.9
49019.600,13:36:59.600,37.8231130,-122.4023920,249.8,18.9
49019.800,13:36:59.800,37.8231113,-122.4023479,249.8,18.9
49020.000,13:37:00.000,37.8231100,-122.4023039,249.8,18.9
49020.200,13:37:00.200,37.8231090,-122.4022597,249.7,18.9
49020.400,13:37:00.400,37.8231086,-122.4022156,249.7,18.9
49020.600,13:37:00.600,37.8231078,-122.4021715,249.6,18.9
49020.800,13:37:00.800,37.8231071,-122.4021274,249.6,18.9
49021.000,13:37:01.000,37.8231064,-122.4020832,249.6,18.9
49021.200,13:37:01.200,37.8231053,-122.4020386,249.5,18.9
49021.400,13:37:01.400,37.8231040,-122.4019945,249.5,18.9
49021.600,13:37:01.600,37.8231023,-122.4019504,249.5,18.9
49021.800,13:37:01.800,37.8231004,-122.4019063,249.4,19.0
49022.000,13:37:02.000,37.8230981,-122.4018622,249.4,19.0
49022.200,13:37:02.200,37.8230955,-122.4018176,249.4,19.0
49022.400,13:37:02.400,37.8230923,-122.4017733,249.3,19.0
49022.600,13:37:02.600,37.8230881,-122.4017291,249.3,19.0
49022.800,13:37:02.800,37.8230830,-122.4016851,249.3,19.0
49023.000,13:37:03.000,37.8230773,-122.4016412,249.2,19.0
49023.200,13:37:03.200,37.8230706,-122.4015970,249.2,19.0
49023.400,13:37:03.400,37.8230627,-122.4015533,249.1,19.0
49023.600,13:37:03.600,37.8230537,-122.4015099,249.1,19.0
49023.800,13:37:03.800,37.8230439,-122.4014670,249.1,19.0
49024.000,13:37:04.000,37.8230335,-122.4014243,249.1,19.0
49024.200,13:37:04.200,37.8230220,-122.4013821,249.0,19.0
49024.400,13:37:04.400,37.8230103,-122.4013404,249.0,19.0
49024.600,13:37:04.600,37.8229987,-122.4012987,249.0,19.0
49024.800,13:37:04.800,37.8229876,-122.4012570,249.0,19.0
49025.000,13:37:05.000,37.8229765,-122.4012154,248.9,19.0
49025.200,13:37:05.200,37.8229652,-122.4011735,248.9,19.0
49025.400,13:37:05.400,37.8229543,-122.4011316,248.9,19.0
49025.600,13:37:05.600,37.8229434,-122.4010894,248.9,19.0
49025.800,13:37:05.800,37.8229319,-122.4010474,248.8,18.9
49026.000,13:37:06.000,37.8229193,-122.4010059,248.8,18.9
49026.200,13:37:06.200,37.8229056,-122.4009646,248.8,18.9
49026.400,13:37:06.400,37.8228901,-122.4009245,248.8,18.9
49026.600,13:37:06.600,37.8228726,-122.4008858,248.8,18.9
49026.800,13:37:06.800,37.8228536,-122.4008483,248.8,18.9
49027.000,13:37:07.000,37.8228333,-122.4008120,248.7,18.9
49027.200,13:37:07.200,37.8228119,-122.4007765,248.7,18.9
49027.400,13:37:07.400,37.8227902,-122.4007421,248.7,18.9
49027.600,13:37:07.600,37.8227681,-122.4007083,248.7,18.9
49027.800,13:37:07.800,37.8227459,-122.4006749,248.7,18.9
49028.000,13:37:08.000,37.8227238,-122.4006414,248.7,18.9
49028.200,13:37:08.200,37.8227017,-122.4006078,248.7,18.9
49028.400,13:37:08.400,37.8226804,-122.4005737,248.7,18.9
49028.600,13:37:08.600,37.8226593,-122.4005396,248.7,18.8
49028.800,13:37:08.800,37.8226380,-122.4005056,248.7,18.8
49029.000,13:37:09.000,37.8226162,-122.4004719,248.7,18.8
49029.200,13:37:09.200,37.8225933,-122.4004390,248.7,18.8
49029.400,13:37:09.400,37.8225695,-122.4004072,248.7,18.8
49029.600,13:37:09.600,37.8225442,-122.4003772,248.7,18.8
49029.800,13:37:09.800,37.8225179,-122.4003485,248.7,18.8
49030.000,13:37:10.000,37.8224903,-122.4003214,248.7,18.8
49030.200,13:37:10.200,37.8224614,-122.4002957,248.7,18.8
49030.400,13:37:10.400,37.8224319,-122.4002714,248.7,18.7
49030.600,13:37:10.600,37.8224016,-122.4002489,248.7,18.7
49030.800,13:37:10.800,37.8223705,-122.4002291,248.7,18.7
49031.000,13:37:11.000,37.8223389,-122.4002119,248.7,18.7
49031.200,13:37:11.200,37.8223069,-122.4001971,248.7,18.7
49031.400,13:37:11.400,37.8222753,-122.4001835,248.7,18.7
49031.600,13:37:11.600,37.8222438,-122.4001716,248.8,18.6
49031.800,13:37:11.800,37.8222124,-122.4001614,248.8,18.6
49032.000,13:37:12.000,37.8221810,-122.4001515,248.8,18.6
49032.200,13:37:12.200,37.8221493,-122.4001422,248.8,18.6
49032.400,13:37:12.400,37.8221178,-122.4001329,248.8,18.6
49032.600,13:37:12.600,37.8220864,-122.4001239,248.8,18.6
49032.800,13:37:12.800,37.8220547,-122.4001149,248.8,18.5
49033.000,13:37:13.000,37.8220230,-122.4001061,248.8,18.5
49033.200,13:37:13.200,37.8219909,-122.4000977,248.8,18.5
49033.400,13:37:13.400,37.8219588,-122.4000894,248.8,18.5
49033.600,13:37:13.600,37.8219264,-122.4000823,248.9,18.5
49033.800,13:37:13.800,37.8218939,-122.4000761,248.9,18.5
49034.000,13:37:14.000,37.8218613,-122.4000712,248.9,18.4
49034.200,13:37:14.200,37.8218284,-122.4000663,248.9,18.4
49034.400,13:37:14.400,37.8217956,-122.4000616,248.9,18.4
49034.600,13:37:14.600,37.8217627,-122.4000572,248.9,18.4
49034.800,13:37:14.800,37.8217295,-122.4000532,248.9,18.4
49035.000,13:37:15.000,37.8216961,-122.4000504,248.9,18.3
49035.200,13:37:15.200,37.8216627,-122.4000484,248.9,18.3
49035.400,13:37:15.400,37.8216294,-122.4000473,249.0,18.3
49035.600,13:37:15.600,37.8215962,-122.4000467,249.0,18.3
49035.800,13:37:15.800,37.8215628,-122.4000464,249.0,18.3
49036.000,13:37:16.000,37.8215294,-122.4000464,249.0,18.2
49036.200,13:37:16.200,37.8214958,-122.4000465,249.0,18.2
49036.400,13:37:16.400,37.8214623,-122.4000471,249.0,18.2
49036.600,13:37:16.600,37.8214288,-122.4000480,249.0,18.2
49036.800,13:37:16.800,37.8213954,-122.4000499,249.0,18.2
49037.000,13:37:17.000,37.8213623,-122.4000526,249.0,18.1
49037.200,13:37:17.200,37.8213295,-122.4000557,249.0,18.1
49037.400,13:37:17.400,37.8212972,-122.4000593,249.0,18.1
49037.600,13:37:17.600,37.8212651,-122.4000630,249.1,18.1
49037.800,13:37:17.800,37.8212330,-122.4000663,249.1,18.1
49038.000,13:37:18.000,37.8212008,-122.4000692,249.1,18.0
49038.200,13:37:18.200,37.8211683,-122.4000719,249.1,18.0
49038.400,13:37:18.400,37.8211357,-122.4000745,249.1,18.0
49038.600,13:37:18.600,37.8211030,-122.4000772,249.1,18.0
49038.800,13:37:18.800,37.8210703,-122.4000803,249.1,18.0
49039.000,13:37:19.000,37.8210377,-122.4000844,249.1,18.0
49039.200,13:37:19.200,37.8210052,-122.4000888,249.1,17.9
49039.400,13:37:19.400,37.8209730,-122.4000943,249.1,17.9
49039.600,13:37:19.600,37.8209409,-122.4001005,249.1,17.9
49039.800,13:37:19.800,37.8209091,-122.4001070,249.1,17.9
49040.000,13:37:20.000,37.8208772,-122.4001137,249.1,17.9
49040.200,13:37:20.200,37.8208453,-122.4001205,249.1,17.9
49040.400,13:37:20.400,37.8208136,-122.4001279,249.1,17.8
49040.600,13:37:20.600,37.8207820,-122.4001354,249.1,17.8
49040.800,13:37:20.800,37.8207504,-122.4001427,249.1,17.8
49041.000,13:37:21.000,37.8207189,-122.4001502,249.1,17.8
49041.200,13:37:21.200,37.8206876,-122.4001572,249.1,17.8
49041.400,13:37:21.400,37.8206561,-122.4001645,249.1,17.8
49041.600,13:37:21.600,37.8206248,-122.4001718,249.1,17.7
49041.800,13:37:21.800,37.8205934,-122.4001792,249.1,17.7
49042.000,13:37:22.000,37.8205623,-122.4001863,249.1,17.7
49042.200,13:37:22.200,37.8205311,-122.4001930,249.1,17.7
49042.400,13:37:22.400,37.8204999,-122.4001993,249.1,17.7
49042.600,13:37:22.600,37.8204686,-122.4002054,249.1,17.7
49042.800,13:37:22.800,37.8204374,-122.4002108,249.1,17.6
49043.000,13:37:23.000,37.8204060,-122.4002157,249.1,17.6
49043.200,13:37:23.200,37.8203749,-122.4002206,249.1,17.6
49043.400,13:37:23.400,37.8203436,-122.4002256,249.1,17.6
49043.600,13:37:23.600,37.8203125,-122.4002307,249.1,17.6
49043.800,13:37:23.800,37.8202811,-122.4002356,249.1,17.6
49044.000,13:37:24.000,37.8202497,-122.4002403,249.1,17.5
49044.200,13:37:24.200,37.8202183,-122.4002448,249.1,17.5
49044.400,13:37:24.400,37.8201867,-122.4002497,249.1,17.5
49044.600,13:37:24.600,37.8201551,-122.4002543,249.1,17.5
49044.800,13:37:24.800,37.8201233,-122.4002589,249.1,17.5
49045.000,13:37:25.000,37.8200914,-122.4002639,249.1,17.5
49045.200,13:37:25.200,37.8200597,-122.4002686,249.1,17.5
49045.400,13:37:25.400,37.8200279,-122.4002743,249.1,17.5
49045.600,13:37:25.600,37.8199961,-122.4002801,249.1,17.5
49045.800,13:37:25.800,37.8199644,-122.4002861,249.1,17.4
49046.000,13:37:26.000,37.8199326,-122.4002918,249.1,17.4
49046.200,13:37:26.200,37.8199010,-122.4002971,249.1,17.4
49046.400,13:37:26.400,37.8198693,-122.4003029,249.1,17.4
49046.600,13:37:26.600,37.8198379,-122.4003094,249.1,17.4
49046.800,13:37:26.800,37.8198069,-122.4003165,249.1,17.4
49047.000,13:37:27.000,37.8197760,-122.4003235,249.0,17.4
49047.200,13:37:27.200,37.8197453,-122.4003300,249.0,17.4
49047.400,13:37:27.400,37.8197145,-122.4003365,249.0,17.4
49047.600,13:37:27.600,37.8196837,-122.4003426,249.0,17.4
49047.800,13:37:27.800,37.8196528,-122.4003487,249.0,17.3
49048.000,13:37:28.000,37.8196220,-122.4003546,249.0,17.3
49048.200,13:37:28.200,37.8195911,-122.4003602,249.0,17.3
49048.400,13:37:28.400,37.8195599,-122.4003653,249.0,17.3
49048.600,13:37:28.600,37.8195284,-122.4003704,249.0,17.3
49048.800,13:37:28.800,37.8194968,-122.4003753,249.0,17.3
49049.000,13:37:29.000,37.8194650,-122.4003800,249.0,17.3
49049.200,13:37:29.200,37.8194330,-122.4003849,249.0,17.3
49049.400,13:37:29.400,37.8194011,-122.4003901,249.0,17.3
49049.600,13:37:29.600,37.8193692,-122.4003957,249.0,17.3
49049.800,13:37:29.800,37.8193376,-122.4004019,249.0,17.3
49050.000,13:37:30.000,37.8193060,-122.4004086,249.0,17.2
49050.200,13:37:30.200,37.8192744,-122.4004155,249.0,17.2
49050.400,13:37:30.400,37.8192429,-122.4004221,249.0,17.2
49050.600,13:37:30.600,37.8192116,-122.4004290,249.0,17.2
49050.800,13:37:30.800,37.8191801,-122.4004355,249.0,17.2
49051.000,13:37:31.000,37.8191486,-122.4004420,249.0,17.2
49051.200,13:37:31.200,37.8191170,-122.4004487,249.0,17.2
49051.400,13:37:31.400,37.8190854,-122.4004550,249.0,17.2
