﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
48626.402,13:30:26.402,37.8184267,-122.4538597,265.7,20.7
48626.602,13:30:26.602,37.8184447,-122.4538738,265.7,20.7
48626.802,13:30:26.802,37.8184622,-122.4538880,265.7,20.7
48627.002,13:30:27.002,37.8184794,-122.4539023,265.8,20.7
48627.202,13:30:27.202,37.8184962,-122.4539168,265.8,20.7
48627.402,13:30:27.402,37.8185123,-122.4539313,265.8,20.7
48627.602,13:30:27.602,37.8185279,-122.4539458,265.8,20.7
48627.802,13:30:27.802,37.8185423,-122.4539606,265.8,20.7
48628.002,13:30:28.002,37.8185558,-122.4539756,265.8,20.7
48628.202,13:30:28.202,37.8185682,-122.4539909,265.8,20.6
48628.402,13:30:28.402,37.8185796,-122.4540060,265.8,20.6
48628.602,13:30:28.602,37.8185901,-122.4540211,265.7,20.6
48628.802,13:30:28.802,37.8185996,-122.4540362,265.7,20.6
48629.002,13:30:29.002,37.8186084,-122.4540511,265.7,20.6
48629.202,13:30:29.202,37.8186166,-122.4540661,265.7,20.6
48629.402,13:30:29.402,37.8186240,-122.4540808,265.7,20.6
48629.602,13:30:29.602,37.8186307,-122.4540951,265.7,20.6
48629.802,13:30:29.802,37.8186366,-122.4541090,265.7,20.6
48630.001,13:30:30.001,37.8186420,-122.4541225,265.7,20.6
48630.201,13:30:30.201,37.8186467,-122.4541357,265.7,20.6
48630.401,13:30:30.401,37.8186508,-122.4541484,265.7,20.6
48630.601,13:30:30.601,37.8186543,-122.4541608,265.7,20.6
48630.801,13:30:30.801,37.8186569,-122.4541728,265.7,20.6
48631.001,13:30:31.001,37.8186585,-122.4541845,265.7,20.6
48631.201,13:30:31.201,37.8186597,-122.4541960,265.7,20.6
48631.401,13:30:31.401,37.8186605,-122.4542072,265.7,20.6
48631.601,13:30:31.601,37.8186608,-122.4542183,265.7,20.6
48631.801,13:30:31.801,37.8186606,-122.4542293,265.7,20.6
48632.001,13:30:32.001,37.8186601,-122.4542402,265.6,20.5
48632.201,13:30:32.201,37.8186590,-122.4542511,265.6,20.5
48632.401,13:30:32.401,37.8186575,-122.4542618,265.6,20.5
48632.601,13:30:32.601,37.8186555,-122.4542722,265.6,20.5
48632.801,13:30:32.801,37.8186530,-122.4542826,265.6,20.5
48633.001,13:30:33.001,37.8186501,-122.4542930,265.6,20.5
48633.201,13:30:33.201,37.8186467,-122.4543035,265.6,20.5
48633.401,13:30:33.401,37.8186430,-122.4543141,265.6,20.5
48633.601,13:30:33.601,37.8186388,-122.4543249,265.6,20.5
48633.801,13:30:33.801,37.8186343,-122.4543358,265.6,20.5
48634.001,13:30:34.001,37.8186290,-122.4543466,265.6,20.5
48634.201,13:30:34.201,37.8186231,-122.4543572,265.6,20.5
48634.401,13:30:34.401,37.8186167,-122.4543681,265.5,20.5
48634.601,13:30:34.601,37.8186100,-122.4543792,265.5,20.5
48634.801,13:30:34.801,37.8186027,-122.4543902,265.5,20.5
48635.001,13:30:35.001,37.8185948,-122.4544010,265.5,20.5
48635.201,13:30:35.201,37.8185865,-122.4544115,265.5,20.5
48635.401,13:30:35.401,37.8185778,-122.4544224,265.5,20.5
48635.601,13:30:35.601,37.8185688,-122.4544334,265.5,20.4
48635.801,13:30:35.801,37.8185595,-122.4544444,265.5,20.4
48636.001,13:30:36.001,37.8185497,-122.4544553,265.4,20.4
48636.201,13:30:36.201,37.8185399,-122.4544661,265.4,20.4
48636.401,13:30:36.401,37.8185301,-122.4544773,265.4,20.4
48636.601,13:30:36.601,37.8185201,-122.4544890,265.4,20.4
48636.801,13:30:36.801,37.8185099,-122.4545010,265.4,20.4
48637.001,13:30:37.001,37.8184997,-122.4545132,265.4,20.4
48637.201,13:30:37.201,37.8184896,-122.4545257,265.3,20.4
48637.401,13:30:37.401,37.8184793,-122.4545386,265.3,20.4
48637.601,13:30:37.601,37.8184688,-122.4545517,265.3,20.4
48637.801,13:30:37.801,37.8184582,-122.4545649,265.3,20.4
48638.001,13:30:38.001,37.8184475,-122.4545783,265.3,20.3
48638.201,13:30:38.201,37.8184371,-122.4545917,265.3,20.3
48638.401,13:30:38.401,37.8184265,-122.4546057,265.2,20.3
48638.601,13:30:38.601,37.8184158,-122.4546198,265.2,20.3
48638.801,13:30:38.801,37.8184047,-122.4546342,265.2,20.3
48639.002,13:30:39.002,37.8183938,-122.4546488,265.2,20.3
48639.202,13:30:39.202,37.8183829,-122.4546635,265.2,20.3
48639.402,13:30:39.402,37.8183718,-122.4546788,265.2,20.3
48639.602,13:30:39.602,37.8183610,-122.4546942,265.2,20.3
48639.802,13:30:39.802,37.8183503,-122.4547098,265.1,20.3
48640.001,13:30:40.001,37.8183397,-122.4547253,265.1,20.2
48640.201,13:30:40.201,37.8183291,-122.4547405,265.1,20.2
48640.401,13:30:40.401,37.8183184,-122.4547562,265.1,20.2
48640.601,13:30:40.601,37.8183078,-122.4547721,265.1,20.2
48640.801,13:30:40.801,37.8182972,-122.4547885,265.1,20.2
48641.002,13:30:41.002,37.8182868,-122.4548049,265.0,20.2
48641.202,13:30:41.202,37.8182763,-122.4548208,265.0,20.2
48641.402,13:30:41.402,37.8182656,-122.4548375,265.0,20.1
48641.602,13:30:41.602,37.8182550,-122.4548545,265.0,20.1
48641.802,13:30:41.802,37.8182442,-122.4548717,265.0,20.1
48642.002,13:30:42.002,37.8182336,-122.4548891,265.0,20.1
48642.203,13:30:42.203,37.8182233,-122.4549062,265.0,20.1
48642.403,13:30:42.403,37.8182127,-122.4549238,265.0,20.1
48642.603,13:30:42.603,37.8182022,-122.4549417,265.0,20.1
48642.803,13:30:42.803,37.8181913,-122.4549595,265.0,20.0
48643.003,13:30:43.003,37.8181801,-122.4549771,264.9,20.0
48643.204,13:30:43.204,37.8181687,-122.4549939,264.9,20.0
48643.404,13:30:43.404,37.8181570,-122.4550114,264.9,20.0
48643.604,13:30:43.604,37.8181451,-122.4550291,264.9,20.0
48643.804,13:30:43.804,37.8181332,-122.4550468,264.9,20.0
48644.004,13:30:44.004,37.8181214,-122.4550647,264.9,19.9
48644.204,13:30:44.204,37.8181097,-122.4550819,264.9,19.9
48644.405,13:30:44.405,37.8180979,-122.4550998,264.9,19.9
48644.605,13:30:44.605,37.8180862,-122.4551179,264.9,19.9
48644.805,13:30:44.805,37.8180748,-122.4551362,264.9,19.9
48645.005,13:30:45.005,37.8180634,-122.4551548,264.9,19.9
48645.205,13:30:45.205,37.8180522,-122.4551727,264.9,19.9
48645.396,13:30:45.396,37.8180413,-122.4551905,264.9,19.8
48645.596,13:30:45.596,37.8180298,-122.4552093,264.9,19.8
48645.796,13:30:45.796,37.8180180,-122.4552280,264.9,19.8
48646.001,13:30:46.001,37.8180055,-122.4552463,264.9,19.8
48646.201,13:30:46.201,37.8179926,-122.4552640,264.9,19.8
48646.401,13:30:46.401,37.8179793,-122.4552822,264.9,19.8
48646.601,13:30:46.601,37.8179657,-122.4553003,264.9,19.7
48646.801,13:30:46.801,37.8179520,-122.4553182,264.9,19.7
48647.002,13:30:47.002,37.8179382,-122.4553364,264.9,19.7
48647.202,13:30:47.202,37.8179245,-122.4553543,264.9,19.7
48647.402,13:30:47.402,37.8179110,-122.4553727,264.9,19.7
48647.602,13:30:47.602,37.8178977,-122.4553912,264.9,19.7
48647.802,13:30:47.802,37.8178846,-122.4554097,264.9,19.6
48648.001,13:30:48.001,37.8178716,-122.4554283,264.9,19.6
48648.201,13:30:48.201,37.8178587,-122.4554468,264.9,19.6
48648.401,13:30:48.401,37.8178461,-122.4554657,264.9,19.6
48648.601,13:30:48.601,37.8178333,-122.4554845,264.9,19.6
48648.801,13:30:48.801,37.8178208,-122.4555035,264.9,19.6
48649.001,13:30:49.001,37.8178083,-122.4555227,264.9,19.5
48649.201,13:30:49.201,37.8177956,-122.4555413,264.9,19.5
48649.401,13:30:49.401,37.8177830,-122.4555605,264.9,19.5
48649.601,13:30:49.601,37.8177702,-122.4555798,264.9,19.5
48649.801,13:30:49.801,37.8177572,-122.4555991,264.8,19.5
48650.001,13:30:50.001,37.8177441,-122.4556184,264.8,19.5
48650.201,13:30:50.201,37.8177308,-122.4556373,264.8,19.5
48650.401,13:30:50.401,37.8177171,-122.4556564,264.8,19.5
48650.601,13:30:50.601,37.8177030,-122.4556755,264.7,19.4
48650.801,13:30:50.801,37.8176888,-122.4556946,264.7,19.4
48651.001,13:30:51.001,37.8176748,-122.4557140,264.7,19.4
48651.201,13:30:51.201,37.8176608,-122.4557332,264.7,19.4
48651.401,13:30:51.401,37.8176471,-122.4557527,264.6,19.4
48651.601,13:30:51.601,37.8176334,-122.4557723,264.6,19.4
48651.801,13:30:51.801,37.8176200,-122.4557920,264.6,19.4
48652.001,13:30:52.001,37.8176070,-122.4558119,264.6,19.4
48652.201,13:30:52.201,37.8175941,-122.4558316,264.5,19.4
48652.401,13:30:52.401,37.8175812,-122.4558516,264.5,19.4
48652.601,13:30:52.601,37.8175681,-122.4558714,264.5,19.3
48652.801,13:30:52.801,37.8175551,-122.4558914,264.4,19.3
48653.001,13:30:53.001,37.8175420,-122.4559115,264.4,19.3
48653.201,13:30:53.201,37.8175291,-122.4559315,264.4,19.3
48653.401,13:30:53.401,37.8175161,-122.4559517,264.3,19.3
48653.601,13:30:53.601,37.8175030,-122.4559717,264.3,19.3
48653.801,13:30:53.801,37.8174899,-122.4559915,264.3,19.3
48654.001,13:30:54.001,37.8174769,-122.4560116,264.2,19.3
48654.201,13:30:54.201,37.8174641,-122.4560315,264.2,19.3
48654.401,13:30:54.401,37.8174513,-122.4560519,264.1,19.3
48654.601,13:30:54.601,37.8174386,-122.4560723,264.1,19.3
48654.801,13:30:54.801,37.8174259,-122.4560928,264.0,19.3
48655.001,13:30:55.001,37.8174129,-122.4561132,263.9,19.3
48655.201,13:30:55.201,37.8173997,-122.4561334,263.9,19.3
48655.401,13:30:55.401,37.8173861,-122.4561534,263.9,19.3
48655.601,13:30:55.601,37.8173722,-122.4561733,263.8,19.3
48655.801,13:30:55.801,37.8173582,-122.4561931,263.8,19.3
48656.001,13:30:56.001,37.8173443,-122.4562131,263.7,19.3
48656.201,13:30:56.201,37.8173304,-122.4562331,263.6,19.3
48656.401,13:30:56.401,37.8173165,-122.4562535,263.6,19.3
48656.601,13:30:56.601,37.8173028,-122.4562742,263.6,19.3
48656.801,13:30:56.801,37.8172891,-122.4562952,263.5,19.3
48657.001,13:30:57.001,37.8172755,-122.4563163,263.4,19.3
48657.201,13:30:57.201,37.8172621,-122.4563374,263.4,19.3
48657.401,13:30:57.401,37.8172488,-122.4563586,263.4,19.3
48657.601,13:30:57.601,37.8172356,-122.4563800,263.3,19.3
48657.801,13:30:57.801,37.8172227,-122.4564017,263.3,19.3
48658.001,13:30:58.001,37.8172099,-122.4564234,263.2,19.3
48658.201,13:30:58.201,37.8171972,-122.4564450,263.2,19.3
48658.401,13:30:58.401,37.8171842,-122.4564665,263.1,19.3
48658.601,13:30:58.601,37.8171709,-122.4564878,263.1,19.3
48658.801,13:30:58.801,37.8171577,-122.4565095,263.0,19.3
48659.001,13:30:59.001,37.8171444,-122.4565313,263.0,19.3
48659.201,13:30:59.201,37.8171310,-122.4565532,263.0,19.3
48659.401,13:30:59.401,37.8171176,-122.4565753,262.9,19.3
48659.601,13:30:59.601,37.8171043,-122.4565975,262.9,19.3
48659.801,13:30:59.801,37.8170908,-122.4566196,262.8,19.3
48660.001,13:31:00.001,37.8170773,-122.4566418,262.8,19.3
48660.201,13:31:00.201,37.8170640,-122.4566642,262.8,19.3
48660.401,13:31:00.401,37.8170508,-122.4566866,262.8,19.3
48660.601,13:31:00.601,37.8170377,-122.4567089,262.7,19.3
48660.801,13:31:00.801,37.8170246,-122.4567313,262.7,19.3
48661.001,13:31:01.001,37.8170117,-122.4567538,262.7,19.3
48661.201,13:31:01.201,37.8169992,-122.4567764,262.6,19.3
48661.401,13:31:01.401,37.8169868,-122.4567992,262.6,19.3
48661.601,13:31:01.601,37.8169744,-122.4568220,262.6,19.3
48661.801,13:31:01.801,37.8169619,-122.4568447,262.6,19.3
48662.001,13:31:02.001,37.8169492,-122.4568674,262.6,19.3
48662.201,13:31:02.201,37.8169362,-122.4568899,262.6,19.3
48662.401,13:31:02.401,37.8169232,-122.4569125,262.5,19.3
48662.601,13:31:02.601,37.8169100,-122.4569352,262.5,19.3
48662.801,13:31:02.801,37.8168966,-122.4569578,262.5,19.3
48663.001,13:31:03.001,37.8168831,-122.4569805,262.5,19.3
48663.201,13:31:03.201,37.8168694,-122.4570031,262.5,19.3
48663.401,13:31:03.401,37.8168553,-122.4570257,262.5,19.3
48663.601,13:31:03.601,37.8168410,-122.4570481,262.5,19.3
48663.801,13:31:03.801,37.8168263,-122.4570702,262.5,19.3
48664.001,13:31:04.001,37.8168113,-122.4570922,262.5,19.3
48664.201,13:31:04.201,37.8167963,-122.4571140,262.5,19.4
48664.401,13:31:04.401,37.8167813,-122.4571359,262.5,19.4
48664.601,13:31:04.601,37.8167662,-122.4571576,262.5,19.4
48664.801,13:31:04.801,37.8167511,-122.4571793,262.5,19.4
48665.001,13:31:05.001,37.8167361,-122.4572009,262.5,19.4
48665.201,13:31:05.201,37.8167209,-122.4572223,262.5,19.4
48665.401,13:31:05.401,37.8167057,-122.4572437,262.5,19.4
48665.601,13:31:05.601,37.8166903,-122.4572647,262.5,19.4
48665.801,13:31:05.801,37.8166747,-122.4572855,262.5,19.4
48666.001,13:31:06.001,37.8166590,-122.4573060,262.6,19.4
48666.201,13:31:06.201,37.8166432,-122.4573264,262.6,19.4
48666.401,13:31:06.401,37.8166275,-122.4573469,262.6,19.4
48666.601,13:31:06.601,37.8166118,-122.4573673,262.6,19.4
48666.801,13:31:06.801,37.8165960,-122.4573879,262.6,19.4
48667.001,13:31:07.001,37.8165805,-122.4574087,262.6,19.5
48667.201,13:31:07.201,37.8165649,-122.4574295,262.6,19.5
48667.401,13:31:07.401,37.8165493,-122.4574506,262.6,19.5
48667.601,13:31:07.601,37.8165339,-122.4574717,262.6,19.5
48667.801,13:31:07.801,37.8165187,-122.4574931,262.7,19.5
48668.001,13:31:08.001,37.8165036,-122.4575142,262.7,19.5
48668.201,13:31:08.201,37.8164883,-122.4575351,262.7,19.5
48668.401,13:31:08.401,37.8164730,-122.4575558,262.7,19.5
48668.601,13:31:08.601,37.8164576,-122.4575763,262.7,19.5
48668.801,13:31:08.801,37.8164425,-122.4575971,262.7,19.5
48669.001,13:31:09.001,37.8164275,-122.4576180,262.8,19.5
48669.201,13:31:09.201,37.8164126,-122.4576388,262.8,19.5
48669.401,13:31:09.401,37.8163979,-122.4576600,262.8,19.6
48669.601,13:31:09.601,37.8163838,-122.4576814,262.8,19.6
48669.801,13:31:09.801,37.8163701,-122.4577030,262.8,19.6
48670.001,13:31:10.001,37.8163565,-122.4577245,262.8,19.6
48670.201,13:31:10.201,37.8163434,-122.4577461,262.8,19.6
48670.401,13:31:10.401,37.8163302,-122.4577679,262.9,19.6
48670.601,13:31:10.601,37.8163172,-122.4577900,262.9,19.6
48670.801,13:31:10.801,37.8163038,-122.4578119,262.9,19.6
48671.001,13:31:11.001,37.8162902,-122.4578337,262.9,19.6
48671.201,13:31:11.201,37.8162765,-122.4578553,262.9,19.6
48671.401,13:31:11.401,37.8162626,-122.4578767,262.9,19.6
48671.601,13:31:11.601,37.8162485,-122.4578981,262.9,19.6
48671.801,13:31:11.801,37.8162346,-122.4579195,262.9,19.6
48672.001,13:31:12.001,37.8162208,-122.4579411,263.0,19.6
48672.201,13:31:12.201,37.8162074,-122.4579627,263.0,19.6
48672.401,13:31:12.401,37.8161942,-122.4579842,263.0,19.6
48672.601,13:31:12.601,37.8161810,-122.4580060,263.0,19.6
48672.801,13:31:12.801,37.8161681,-122.4580280,263.0,19.6
48673.001,13:31:13.001,37.8161554,-122.4580499,263.0,19.6
48673.201,13:31:13.201,37.8161426,-122.4580718,263.0,19.6
48673.401,13:31:13.401,37.8161301,-122.4580936,263.0,19.6
48673.601,13:31:13.601,37.8161175,-122.4581156,263.0,19.6
48673.801,13:31:13.801,37.8161051,-122.4581376,263.0,19.6
48674.001,13:31:14.001,37.8160929,-122.4581597,263.0,19.6
48674.201,13:31:14.201,37.8160808,-122.4581816,263.0,19.6
48674.401,13:31:14.401,37.8160684,-122.4582037,263.0,19.6
48674.601,13:31:14.601,37.8160558,-122.4582255,263.1,19.6
48674.801,13:31:14.801,37.8160431,-122.4582472,263.1,19.6
48675.001,13:31:15.001,37.8160300,-122.4582689,263.1,19.6
48675.201,13:31:15.201,37.8160165,-122.4582904,263.1,19.6
48675.401,13:31:15.401,37.8160027,-122.4583116,263.1,19.6
48675.601,13:31:15.601,37.8159888,-122.4583329,263.1,19.6
48675.801,13:31:15.801,37.8159749,-122.4583542,263.1,19.6
48676.001,13:31:16.001,37.8159610,-122.4583755,263.1,19.6
48676.201,13:31:16.201,37.8159470,-122.4583966,263.1,19.6
48676.401,13:31:16.401,37.8159332,-122.4584177,263.1,19.6
48676.601,13:31:16.601,37.8159193,-122.4584387,263.1,19.6
48676.801,13:31:16.801,37.8159053,-122.4584597,263.1,19.6
48677.001,13:31:17.001,37.8158910,-122.4584804,263.1,19.6
48677.201,13:31:17.201,37.8158765,-122.4585008,263.1,19.6
48677.401,13:31:17.401,37.8158619,-122.4585213,263.1,19.6
48677.601,13:31:17.601,37.8158475,-122.4585417,263.1,19.6
48677.801,13:31:17.801,37.8158331,-122.4585623,263.1,19.5
48678.001,13:31:18.001,37.8158188,-122.4585828,263.1,19.5
48678.201,13:31:18.201,37.8158046,-122.4586034,263.1,19.5
48678.401,13:31:18.401,37.8157907,-122.4586241,263.1,19.5
48678.601,13:31:18.601,37.8157770,-122.4586448,263.1,19.5
48678.801,13:31:18.801,37.8157634,-122.4586654,263.0,19.5
48679.001,13:31:19.001,37.8157500,-122.4586861,263.0,19.5
48679.201,13:31:19.201,37.8157368,-122.4587069,263.0,19.5
48679.401,13:31:19.401,37.8157238,-122.4587278,263.0,19.5
48679.601,13:31:19.601,37.8157110,-122.4587487,263.1,19.5
48679.801,13:31:19.801,37.8156983,-122.4587697,263.1,19.5
48680.001,13:31:20.001,37.8156857,-122.4587908,263.1,19.5
48680.201,13:31:20.201,37.8156732,-122.4588120,263.1,19.5
48680.401,13:31:20.401,37.8156608,-122.4588329,263.1,19.5
48680.601,13:31:20.601,37.8156484,-122.4588538,263.1,19.5
48680.801,13:31:20.801,37.8156360,-122.4588744,263.2,19.4
48681.001,13:31:21.001,37.8156235,-122.4588949,263.2,19.4
48681.201,13:31:21.201,37.8156106,-122.4589155,263.2,19.4
48681.401,13:31:21.401,37.8155977,-122.4589357,263.2,19.4
48681.601,13:31:21.601,37.8155848,-122.4589559,263.2,19.4
48681.801,13:31:21.801,37.8155721,-122.4589761,263.2,19.4
48682.001,13:31:22.001,37.8155593,-122.4589964,263.3,19.4
48682.201,13:31:22.201,37.8155464,-122.4590169,263.3,19.4
48682.401,13:31:22.401,37.8155335,-122.4590372,263.3,19.4
48682.601,13:31:22.601,37.8155205,-122.4590574,263.3,19.4
48682.801,13:31:22.801,37.8155075,-122.4590772,263.3,19.4
48683.001,13:31:23.001,37.8154945,-122.4590970,263.4,19.4
48683.201,13:31:23.201,37.8154813,-122.4591166,263.4,19.4
48683.401,13:31:23.401,37.8154681,-122.4591362,263.4,19.3
48683.601,13:31:23.601,37.8154549,-122.4591559,263.4,19.3
48683.801,13:31:23.801,37.8154416,-122.4591755,263.5,19.3
48684.001,13:31:24.001,37.8154279,-122.4591950,263.5,19.3
48684.201,13:31:24.201,37.8154139,-122.4592145,263.6,19.3
48684.401,13:31:24.401,37.8154000,-122.4592341,263.6,19.3
48684.601,13:31:24.601,37.8153861,-122.4592534,263.6,19.3
48684.801,13:31:24.801,37.8153721,-122.4592725,263.7,19.3
48685.001,13:31:25.001,37.8153581,-122.4592917,263.7,19.3
48685.201,13:31:25.201,37.8153442,-122.4593109,263.8,19.3
48685.401,13:31:25.401,37.8153306,-122.4593301,263.8,19.3
48685.601,13:31:25.601,37.8153174,-122.4593493,263.9,19.2
48685.801,13:31:25.801,37.8153045,-122.4593685,263.9,19.2
48686.001,13:31:26.001,37.8152918,-122.4593878,264.0,19.2
48686.201,13:31:26.201,37.8152790,-122.4594074,264.0,19.2
48686.401,13:31:26.401,37.8152663,-122.4594270,264.0,19.2
48686.601,13:31:26.601,37.8152538,-122.4594468,264.1,19.2
48686.801,13:31:26.801,37.8152412,-122.4594666,264.1,19.2
48687.001,13:31:27.001,37.8152288,-122.4594863,264.2,19.2
48687.201,13:31:27.201,37.8152164,-122.4595058,264.2,19.2
48687.401,13:31:27.401,37.8152037,-122.4595250,264.3,19.1
48687.601,13:31:27.601,37.8151910,-122.4595439,264.3,19.1
48687.801,13:31:27.801,37.8151785,-122.4595626,264.4,19.1
48688.001,13:31:28.001,37.8151658,-122.4595813,264.4,19.1
48688.201,13:31:28.201,37.8151534,-122.4596000,264.5,19.1
48688.401,13:31:28.401,37.8151409,-122.4596187,264.5,19.1
48688.601,13:31:28.601,37.8151283,-122.4596375,264.6,19.1
48688.801,13:31:28.801,37.8151156,-122.4596564,264.6,19.1
48689.001,13:31:29.001,37.8151028,-122.4596754,264.6,19.1
48689.201,13:31:29.201,37.8150897,-122.4596942,264.7,19.0
48689.401,13:31:29.401,37.8150762,-122.4597128,264.7,19.0
48689.601,13:31:29.601,37.8150625,-122.4597315,264.7,19.0
48689.801,13:31:29.801,37.8150487,-122.4597499,264.8,19.0
48690.001,13:31:30.001,37.8150348,-122.4597683,264.8,19.0
48690.201,13:31:30.201,37.8150211,-122.4597865,264.8,19.0
48690.401,13:31:30.401,37.8150074,-122.4598045,264.9,19.0
48690.601,13:31:30.601,37.8149939,-122.4598226,264.9,19.0
48690.801,13:31:30.801,37.8149806,-122.4598407,264.9,18.9
48691.001,13:31:31.001,37.8149674,-122.4598589,264.9,18.9
48691.201,13:31:31.201,37.8149543,-122.4598774,265.0,18.9
48691.401,13:31:31.401,37.8149411,-122.4598958,265.0,18.9
48691.601,13:31:31.601,37.8149278,-122.4599142,265.0,18.9
48691.801,13:31:31.801,37.8149144,-122.4599325,265.0,18.9
48692.001,13:31:32.001,37.8149010,-122.4599507,265.1,18.9
48692.201,13:31:32.201,37.8148878,-122.4599690,265.1,18.9
48692.401,13:31:32.401,37.8148745,-122.4599874,265.1,18.9
48692.601,13:31:32.601,37.8148612,-122.4600056,265.1,18.9
48692.801,13:31:32.801,37.8148478,-122.4600238,265.1,18.8
48693.001,13:31:33.001,37.8148344,-122.4600419,265.1,18.8
48693.201,13:31:33.201,37.8148210,-122.4600599,265.1,18.8
48693.401,13:31:33.401,37.8148072,-122.4600777,265.2,18.8
48693.601,13:31:33.601,37.8147933,-122.4600956,265.2,18.8
48693.801,13:31:33.801,37.8147792,-122.4601136,265.2,18.8
48694.001,13:31:34.001,37.8147648,-122.4601317,265.2,18.8
48694.201,13:31:34.201,37.8147503,-122.4601498,265.2,18.8
48694.401,13:31:34.401,37.8147357,-122.4601678,265.2,18.8
48694.601,13:31:34.601,37.8147213,-122.4601859,265.2,18.8
48694.801,13:31:34.801,37.8147069,-122.4602039,265.2,18.8
48695.001,13:31:35.001,37.8146926,-122.4602221,265.2,18.8
48695.201,13:31:35.201,37.8146785,-122.4602406,265.2,18.8
48695.401,13:31:35.401,37.8146644,-122.4602590,265.2,18.8
48695.601,13:31:35.601,37.8146503,-122.4602775,265.2,18.8
48695.801,13:31:35.801,37.8146362,-122.4602959,265.2,18.8
48696.001,13:31:36.001,37.8146218,-122.4603142,265.2,18.8
48696.201,13:31:36.201,37.8146073,-122.4603326,265.2,18.8
48696.401,13:31:36.401,37.8145927,-122.4603512,265.2,18.8
48696.601,13:31:36.601,37.8145781,-122.4603698,265.2,18.8
48696.801,13:31:36.801,37.8145632,-122.4603885,265.2,18.8
48697.001,13:31:37.001,37.8145483,-122.4604070,265.2,18.8
48697.201,13:31:37.201,37.8145332,-122.4604251,265.2,18.8
48697.401,13:31:37.401,37.8145179,-122.4604431,265.2,18.8
48697.601,13:31:37.601,37.8145026,-122.4604609,265.2,18.8
48697.801,13:31:37.801,37.8144873,-122.4604786,265.2,18.8
48698.001,13:31:38.001,37.8144720,-122.4604961,265.2,18.8
48698.201,13:31:38.201,37.8144568,-122.4605137,265.2,18.8
48698.401,13:31:38.401,37.8144418,-122.4605316,265.2,18.8
48698.601,13:31:38.601,37.8144270,-122.4605499,265.2,18.8
48698.801,13:31:38.801,37.8144124,-122.4605684,265.2,18.8
48699.001,13:31:39.001,37.8143983,-122.4605872,265.2,18.8
48699.201,13:31:39.201,37.8143847,-122.4606060,265.2,18.8
48699.401,13:31:39.401,37.8143714,-122.4606251,265.2,18.8
48699.601,13:31:39.601,37.8143585,-122.4606442,265.2,18.8
48699.801,13:31:39.801,37.8143457,-122.4606635,265.2,18.8
48700.001,13:31:40.001,37.8143330,-122.4606830,265.2,18.8
48700.201,13:31:40.201,37.8143205,-122.4607025,265.2,18.8
48700.401,13:31:40.401,37.8143078,-122.4607220,265.2,18.8
48700.601,13:31:40.601,37.8142950,-122.4607416,265.2,18.7
48700.801,13:31:40.801,37.8142820,-122.4607613,265.2,18.7
48701.001,13:31:41.001,37.8142690,-122.4607810,265.2,18.7
48701.201,13:31:41.201,37.8142561,-122.4608007,265.2,18.7
48701.401,13:31:41.401,37.8142428,-122.4608200,265.2,18.7
48701.601,13:31:41.601,37.8142290,-122.4608391,265.2,18.7
48701.801,13:31:41.801,37.8142149,-122.4608578,265.2,18.7
48702.001,13:31:42.001,37.8142005,-122.4608765,265.2,18.7
48702.201,13:31:42.201,37.8141863,-122.4608952,265.2,18.7
48702.401,13:31:42.401,37.8141720,-122.4609137,265.2,18.7
48702.601,13:31:42.601,37.8141579,-122.4609320,265.2,18.7
48702.801,13:31:42.801,37.8141438,-122.4609499,265.2,18.7
48703.001,13:31:43.001,37.8141296,-122.4609677,265.2,18.7
48703.201,13:31:43.201,37.8141157,-122.4609857,265.2,18.7
48703.401,13:31:43.401,37.8141016,-122.4610039,265.2,18.7
48703.601,13:31:43.601,37.8140879,-122.4610224,265.3,18.7
48703.801,13:31:43.801,37.8140743,-122.4610411,265.3,18.7
48704.001,13:31:44.001,37.8140608,-122.4610599,265.3,18.7
48704.201,13:31:44.201,37.8140475,-122.4610788,265.3,18.7
48704.401,13:31:44.401,37.8140343,-122.4610977,265.3,18.7
48704.601,13:31:44.601,37.8140213,-122.4611167,265.3,18.7
48704.801,13:31:44.801,37.8140081,-122.4611356,265.3,18.7
48705.001,13:31:45.001,37.8139946,-122.4611544,265.3,18.6
48705.201,13:31:45.201,37.8139811,-122.4611732,265.3,18.6
48705.401,13:31:45.401,37.8139674,-122.4611923,265.3,18.6
48705.601,13:31:45.601,37.8139540,-122.4612114,265.3,18.6
48705.801,13:31:45.801,37.8139405,-122.4612306,265.3,18.6
48706.001,13:31:46.001,37.8139272,-122.4612498,265.3,18.6
48706.201,13:31:46.201,37.8139141,-122.4612692,265.3,18.6
48706.401,13:31:46.401,37.8139011,-122.4612884,265.3,18.6
48706.601,13:31:46.601,37.8138880,-122.4613075,265.3,18.6
48706.801,13:31:46.801,37.8138749,-122.4613265,265.3,18.6
48707.001,13:31:47.001,37.8138619,-122.4613456,265.3,18.6
48707.201,13:31:47.201,37.8138495,-122.4613652,265.3,18.6
48707.401,13:31:47.401,37.8138377,-122.4613852,265.3,18.6
48707.601,13:31:47.601,37.8138262,-122.4614054,265.3,18.6
48707.801,13:31:47.801,37.8138149,-122.4614256,265.3,18.6
48708.001,13:31:48.001,37.8138036,-122.4614457,265.3,18.5
48708.201,13:31:48.201,37.8137923,-122.4614660,265.3,18.5
